﻿_id,ลำดับที่,ชื่อแหล่งธรรมชาติ,ประเภทที่,ประเภทแหล่งธรรมชาติ,ระดับความสำคัญ,ตำบล,อำเภอ,จังหวัด,ภาค
1,1,เขาเก้าเส้ง/เขาเก้าแสน,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,เขารูปช้าง,เมืองสงขลา,สงขลา,ใต้
2,2,เขาแก้ว-เขาหน่อ,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,บ้านแดน,บรรพตพิสัย,นครสวรรค์,กลาง
3,3,เขาฆ้องชัย,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,ป่าอ้อ,ลานสัก,อุทัยธานี,กลาง
4,4,เขางู,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เกาะพลับพลา,เมืองราชบุรี,ราชบุรี,ตะวันตก
5,5,น้ำตกแม่ยาย,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,คลองศก,พนม,สุราษฎร์ธานี,ใต้
6,6,เขาตังกวน-เขาน้อย,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,บ่อยาง,เมืองสงขลา,สงขลา,ใต้
7,7,เขาพลายดำ,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ทุ่งใส,สิชล,นครศรีธรรมราช,ใต้
8,8,เขาเพิ่ม,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,เขาเพิ่ม,บ้านนา,นครนายก,กลาง
9,9,เขายายดา,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,แกลง,เมืองระยอง,ระยอง,ตะวันออก
10,10,เขารัง/เขาหลัง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,วิชิต,เมืองภูเก็ต,ภูเก็ต,ใต้
11,11,เขาวง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,กองดิน,แกลง,ระยอง,ตะวันออก
12,12,เขาวังราชบุรี,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,หน้าเมือง,เมืองราชบุรี,ราชบุรี,ตะวันตก
13,13,เขาถ้ำเสือ/เขาวัดถ้ำเสือ,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ม่วงชุม,ท่าม่วง,กาญจนบุรี,ตะวันตก
14,14,เขาสก,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,คลองศก,พนม,สุราษฎร์ธานี,ใต้
15,15,ถ้ำนุ้ยเขาเจียก,5,ถ้ำ,แหล่งธรรมชาติของท้องถิ่น,เขาเจียก,เมืองพัทลุง,พัทลุง,ใต้
16,16,เขาสน,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เพชรชมภู,โกสัมพีนคร,กำแพงเพชร,กลาง
17,17,เขาสามมุข,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,แสนสุข,เมืองชลบุรี,ชลบุรี,ตะวันออก
18,18,เขาหินซ้อน,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,เขาหินซ้อน,พนมสารคาม,ฉะเชิงเทรา,ตะวันออก
19,19,"เขาเหมน  หรือ เขาพระสุเมรุ""""",2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,นาบอน,นาบอน,นครศรีธรรมราช,ใต้
20,20,เขาอกทะลุ,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,คูหาสวรรค์,เมืองพัทลุง,พัทลุง,ใต้
21,21,ดอยขุนตาล,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ทาปลาดุก,แม่ทา,ลำพูน,เหนือ
22,22,ดอยตุง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,เหนือ
23,23,ถ้ำเสด็จ,5,ถ้ำ,แหล่งธรรมชาติอันควรอนุรักษ์,คลองขนาน,เหนือคลอง,กระบี่,ใต้
24,24,ดอยผ้าห่มปก หรือ ดอยฟ้าห่มปก,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,โป่งน้ำร้อน,ฝาง,เชียงใหม่,เหนือ
25,25,โป่งน้ำร้อนบ้านโป่ง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,บ้านโป่ง,พร้าว,เชียงใหม่,เหนือ
26,26,ดอยปุย,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ช้างเผือก,เมืองเชียงใหม่,เชียงใหม่,เหนือ
27,27,หาดฝั่งแดง  (หาดผาแดง),6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ตะวันตก
28,28,หาดแหลมหลวง/หาดแหลมผักเบี้ย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,ตะวันตก
29,29,หาดเจ้าสำราญ,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,ตะวันตก
30,30,หาดปึกเตียน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปึกเตียน,ท่ายาง,เพชรบุรี,ตะวันตก
31,31,หาดเพชร,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปึกเตียน,ท่ายาง,เพชรบุรี,ตะวันตก
32,32,หาดบางเก่า/หาดทวีสุข,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บางเก่า,ชะอำ,เพชรบุรี,ตะวันตก
