﻿_id,ชื่อคณะกรรมการฯ,ประเภทโครงการ,ปีงบประมาณ,ครั้งที่,วันที่ประชุม,เวลาเริ่มประชุม,รูปแบบการประชุม,ห้องประชุม,ชื่ออาคาร,สถานที่ประชุม
1,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,6/2564,1 ตุลาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
2,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,21/2564,4 ตุลาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
3,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,4/2564,6 ตุลาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
4,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,7/2564,6 ตุลาคม 2021,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
5,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,7/2564,6 ตุลาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
6,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,8/2564,7 ตุลาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
7,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,7/2564,8 ตุลาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
8,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,6/2564,8 ตุลาคม 2021,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
9,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,22/2564,11 ตุลาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
10,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,9/2564,14 ตุลาคม 2021,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
11,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,8/2564,15 ตุลาคม 2021,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
12,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,10/2564,15 ตุลาคม 2021,9:00 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
13,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,23/2564,18 ตุลาคม 2021,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
