﻿_id,ลำดับ,ชนิดพันธุ์,ชื่อวิทยาศาสตร์,ชื่อวิทยาศาสตร์ (เต็ม),อาณาจักร,ไฟลัม,ชั้น,อันดับ,วงศ์,สกุล,ชื่อสามัญ,ชื่อไทย,ชื่อท้องถิ่น,พระนามเทิดพระเกียรติ,สัณฐานวิทยา,ที่มา
1,1,พืช,Afgekia mahidolae,Afgekia mahidolae B. L. Burtt & Chermsir.,Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Afgekia,,กันภัยมหิดล,,สมเด็จพระศรีนครินทราบรมราชชนนี,ไม้เถา ยาวได้ถึง 15 ม. มีขนคล้ายไหมหนาแน่นทั่วไป ใบประกอบปลายคี่ เรียงเวียน ใบย่อยมี 4-6 คู่ เรียงเกือบตรงข้าม รูปไข่หรือขอบขนาน ยาว 1.5-7.5 ซม. ปลายกลม พบที่สาธารณรัฐประชาธิปไตยประชาชนลาว สาธารณรัฐสังคมนิยม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
2,2,พืช,Blechnum x rasmijoti 'The Royal Project',Blechnum gibbum x Blechnum brasiliense,Plantae,Tracheophyta,Polypodiopsida,Polypodiales,Blechnaceae,Blechnum,,เฟินรัศมีโชติ,,สมเด็จพระเจ้าลูกยาเธอ เจ้าฟ้าทีปังกรรัศมีโชติฯ,เฟินขนาดกลาง ลำต้นขึ้นเป็นลำสีน้ำตาล ปกคลุมด้วยขนสีดำ ใบประกอบแบบขนนก ใบย่อยรูปขอบขนาน มี 40 คู่ใบ ทางใบกว้าง 30 เซนติเมตร ยาวประมาณ 70 เซนติเมตร,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
3,3,พืช,Bulbophyllum 'Princess Bejaratana',Bulbophyllum 'Princess Bejaratana' P.Supanantananont 2011,Plantae,Tracheophyta,Liliopsida,Asparagales,Orchidaceae,Bulbophyllum,,กล้วยไม้สิงโตเจ้าฟ้าเพชรรัตน์,,พระนามสมเด็จพระเจ้าภคินีเธอ เจ้าฟ้าเพชรรัตนราชสุดา สิริโสภาพัณณวดี,กล้วยไม้อิงอาศัย เจริญเติบโตทางด้านข้าง ลำต้นมีลำลูกกล้วยรูปไข่ สีเขียวอ่อน มีใบอยู่บนส่วนปลายเพียงใบเดียว ใบรูปแถบแกมรูปรี ปลายใบแหลมหรือมนสีเขียว ดอกสีเหลืองอมส้ม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
4,4,พืช,Buxus sirindhorniana,"Buxus sirindhorniana W. K. Soh, von Sternb, Hodk. & J. Parn.",Plantae,Tracheophyta,Magnoliopsida,Buxales,Buxaceae,Buxus,,ช้องเจ้าฟ้า,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ไม้ต้นสูง 5-6 เมตร เปลือกหนามีลักษณะคล้ายคอร์ก สีเทา ใบเรียงตรงข้าม รูปใบหอก ดอกสีเขียวอ่อน ใบประดับรูปไข่ กลีบรวม 4 กลีบ รูปไข่ เป็นพืชถิ่นเดียวของไทย พบที่ดอยหัวหมด จังหวัดตากและกาญจนบุรี,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
5,5,พืช,Cattleya 'Queen Sirikit',Cattleya 'Queen Sirikhit' Black & Flory 1958,Plantae,Tracheophyta,Liliopsida,Asparagales,Orchidaceae,Cattleya,,แคทลียาควีนสิริกิติ์,,สมเด็จพระบรมราชชนนีพันปีหลวง,กล้วยไม้อิงอาศัยลูกผสม ความสูง 10-14 เซนติเมตร ลำต้นสีเขียวสด ลำต้นแก่ มีร่องตามแนวยาวลำละ 1 ใบ ใบเป็นใบเดี่ยว รูปใบหอกแกมรูปขอบขนาน ดอกสีขาวมีแต้มสีเหลืองทอง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
6,6,พืช,Dendrobium 'Pink Nagarindra',Dendrobium 'Pink Nagarindra' Air Orch. 2009,Plantae,Tracheophyta,Liliopsida,Asparagales,Orchidaceae,Dendrobium,,หวายชมพูนครินทร์,,สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนา กรมหลวงนราธิวาสราชนครินทร์,กล้วยไม้อิงอาศัย เจริญเติบโตทางด้านข้าง ลำต้นมีลำลูกกล้วยยาว 17-36 เซนติเมตร ใบหนาแข็ง รูปขอบขนานแกมรูปรี กว้าง 7-8 เซนติเมตร ยาว 11-13 เซนติเมตร ปลายใบแหลม ดอกสีชมพู,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
7,7,พืช,Dendrobium 'Soamsawali',Dendrobium 'Soamsawali' Air Orch. 2009,Plantae,Tracheophyta,Liliopsida,Asparagales,Orchidaceae,Dendrobium,,หวายโสมสวลี,,พระเจ้าวรวงศ์เธอฯ กรมหมื่นสุทธนารีนาถ,กล้วยไม้อิงอาศัย ลำต้นมีลำลูกกล้วย ยาว 17-33 เซนติเมตร ใบรูปขอบขนานแกมรูปรี ปลายใบแหลม แผ่นใบหนาแข็ง ดอกสีชมพูอมม่วง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
8,8,พืช,Flemingia sirindhorniae,"Flemingia sirindhorniae Mattapha, Chantar. & Suddee",Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,Flemingia,,เทพมาศ,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ไม้ล้มลุกปีเดียว สูงประมาณ 60 เซนติเมตร ใบประกอบมี 1-3 ใบย่อย เป็นพืชถิ่นเดียวของไทย พบบริเวณเขาหินปูน ที่ดอยหัวหมด อำเภออุ้มผาง จังหวัดตาก,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
9,9,พืช,Impatiens charisma ,Impatiens charisma Suksathan & Keerat.,Plantae,Tracheophyta,Magnoliopsida,Ericales,Balsaminaceae,Impatiens,,เทียนพระบารมี,,พระบาทสมเด็จพระมหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,เทียนพระบารมี เป็นพืชที่มีลักษณะเด่นที่ลำต้นเป็นปีก ก้านใบและก้านดอกแบน ดอกสีเหลือง กลีบดอกข้างรวมกันที่ฐานซ้อนบนกลีบล่าง,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
10,10,พืช,Impatiens sirindhorniae,Impatiens sirindhorniae Triboun & Suksathan,Plantae,Tracheophyta,Magnoliopsida,Ericales,Balsaminaceae,Impatiens,,ชมพูสิริน,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ไม้ล้มลุก สูงได้ถึง 50 เซนติเมตร แตกกอ ลำต้นอวบน้ำ ดอกสีชมพู เป็นพืชถิ่นเดียวของไทย พบที่จังหวัดกระบี่และสุราษฎร์ธานี ขึ้นตามหน้าผาเขาหินปูน,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
