﻿_id,ลำดับที่,พ.ศ. ที่ประกาศ,ชื่อพื้นที่,จังหวัด,ภาค,กฎ/ประกาศกระทรวง,ลงในราชกิจจานุเบกษา,เล่มและตอนที่,วันบังคับใช้,วันหมดอายุ,หมายเหตุ
1,1,2535,บริเวณเกาะสาก เกาะล้าน เกาะครก และบริเวณน่านน้ำโดยรอบเกาะดังกล่าว รวมทั้งน่านน้ำชายฝั่งเมืองพัทยา จังหวัดชลบุรี บริเวณอ่าวกระทิงลาย อ่าวท้องกะทะ อ่าวพระจันทร์ อ่าวพัทยา และหาดไม้ลวก,ชลบุรี,ตะวันออก,กฎกระทรวง (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,4 พฤศจิกายน 1992,เล่ม 109 ตอนที่ 111,4 พฤศจิกายน 1992,,ไม่มีวันหมดอายุ
2,2,2535,บริเวณเกาะภูเก็ตและเกาะอื่น ๆ ของจังหวัดภูเก็ต และบริเวณน่านน้ำโดยรอบเกาะ,ภูเก็ต,ใต้,กฎกระทรวง ฉบับที่ 2 (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,4 พฤศจิกายน 1992,เล่ม 109 ตอนที่ 111,4 พฤศจิกายน 1992,,ไม่มีวันหมดอายุ
3,3,2535,บริเวณเกาะยูง เกาะไม้ไผ่ เกาะพีพีดอน เกาะพีพีเลและเกาะบิด๊ะ จังหวัดกระบี่ และบริเวณน่านน้ำโดยรอบเกาะ,กระบี่,ใต้,กฎกระทรวง ฉบับที่ 3 (พ.ศ. 2535) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,4 พฤศจิกายน 1992,เล่ม 109 ตอนที่ 111,5 พฤศจิกายน 1992,,ไม่มีวันหมดอายุ
4,4,2535,หมู่เกาะพีพี จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2535,5 พฤศจิกายน 1992,เล่ม 109 ตอนที่ 142,6 พฤศจิกายน 1992,30 กันยายน 1996,
5,5,2535,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2535,5 พฤศจิกายน 1992,เล่ม 109 ตอนที่ 142,6 พฤศจิกายน 1992,30 กันยายน 1996,
6,6,2535,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2535,5 พฤศจิกายน 1992,เล่ม 109 ตอนที่ 142,6 พฤศจิกายน 1992,30 กันยายน 1996,
7,7,2538,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม ฉบับที่ 2 (พ.ศ. 2538),23 มิถุนายน 1995,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 112 ตอนพิเศษ 22 ง,24 มิถุนายน 1995,30 กันยายน 1996,
8,8,2539,ป่าดูนลำพัน จังหวัดมหาสารคาม,มหาสารคาม,ตะวันออกเฉียงเหนือ,กฎกระทรวง ฉบับที่ 7 (พ.ศ. 2539) ออกตามความในพระราชบัญญัติส่งเสริมและรักษาคุณภาพสิ่งแวดล้อมแห่งชาติ พ.ศ. 2535,11 พฤศจิกายน 1996,เล่ม 113 ตอนที่ 59 ก,,,ต่อมากำหนดเป็นเขตห้ามล่าสัตว์ป่าดูนลำพัน ตามพระราชบัญญัติสงวนและคุ้มครองสัตว์ป่า พ.ศ. 2535 และลงประกาศในราชกิจจานุเบกษา เล่ม 116 ตอนพิเศษ 40 ง วันที่ 14 มิถุนายน พ.ศ. 2542 โดยไม่มีวันหมดอายุ
9,9,2539,หมู่เกาะพีพี จังหวัดกระบี่,กระบี่,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2539,30 กันยายน 1996,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 113 ตอนพิเศษ 30 ง,1 ตุลาคม 1996,30 กันยายน 1997,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
10,10,2539,เมืองพัทยา จังหวัดชลบุรี,ชลบุรี,ตะวันออก,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2539,30 กันยายน 1996,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 113 ตอนพิเศษ 30 ง,1 ตุลาคม 1996,30 กันยายน 1997,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
11,11,2539,จังหวัดภูเก็ต,ภูเก็ต,ใต้,ประกาศกระทรวงวิทยาศาสตร์ เทคโนโลยีและสิ่งแวดล้อม พ.ศ. 2539,30 กันยายน 1996,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 113 ตอนพิเศษ 30 ง,1 ตุลาคม 1996,30 กันยายน 1997,ขยายระยะเวลาครั้งที่ 1 (1 ปี)
