﻿_id,พ.ศ.,ภาคการปล่อยก๊าซ,กลุ่มของการปล่อยก๊าซ,สาขาย่อย,ปริมาณ (GgCO2eq)
1,2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"65,275.01"
2,2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"32,443.00"
3,2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"47,859.23"
4,2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"12,557.54"
5,2543,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),769.43
6,2543,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,188.19"
7,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"15,381.32"
8,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,401.23"
9,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,168.00
10,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,218.93
11,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,44.17
12,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,61.17
13,2543,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"9,386.19"
