﻿_id,หลัก,ประเภท,รายละเอียด
1,ที่,numeric,แสดงลำดับที่ของโครงการ
2,ภาค,text,แสดงรายละเอียดภูมิภาคซึ่งเป็นที่ตั้งของโครงการ
3,จังหวัด,text,ระบุชื่อจังหวัดซึ่งเป็นที่ตั้งของโครงการ
4,หน่วยงานรับผิดชอบ,text,หน่วยงานผู้เป็นเจ้าของโครงการ
5,ที่ตั้ง,text,แสดงรายละเอียดของที่ตั้งโครงการ
6,ชื่อย่อของระบบ,text,ระบุตัวย่อประเภทของระบบกำจัดของเสียรวม
7,ประเภทของระบบ,text,แสดงรายละเอียดประเภทของระบบกำจัดของเสียรวม
8,ปีที่ได้งบประมาณ,numeric,ระบุปีงบประมาณที่โครงการได้รับจัดสรรงบประมาณ
9,ปีที่เปิดใช้งาน,numeric,ระบุปีที่โครงการเปิดใช้งานเป็นครั้งแรก
10,สภานภาพปัจจุบัน,text,ระบุสถานภาพปัจจุบันของโครงการ
11,ขยะที่รับได้ (ตัน/วัน),numeric,แสดงข้อมูลปริมาณขยะมูลฝอยที่โครงการสามารถรองรับได้
12,แหล่งงบประมาณ,text,แสดงแหล่งที่มาของงบประมาณโครงการ
