﻿_id,หลัก,ประเภท,รายละเอียด
1,ลำดับที่,Numeric,แสดงลำดับที่ของชื่อเครือข่ายพี่เลี้ยง
2,ชื่อเครือข่าย,Text,แสดงรายชื่อเครือข่ายพี่เลี้ยง
3,ภาค,Text,แสดงภูมิภาคที่ตั้งของเครือข่ายพี่เลี้ยง
4,เลขที่,Text,แสดงเลขที่ตั้งของเครือข่ายพี่เลี้ยง
5,หมู่,Text,แสดงหมู่บ้านที่ตั้งของเครือข่ายพี่เลี้ยง
6,ตำบล,Text,แสดงตำบลที่ตั้งของเครือข่ายพี่เลี้ยง
7,อำเภอ,Text,แสดงอำเภอที่ตั้งของเครือข่ายพี่เลี้ยง
8,จังหวัด,Text,แสดงจังหวัดที่ตั้งของเครือข่ายพี่เลี้ยง
9,รหัสไปรษณีย์,Text,แสดงรหัสไปรษณีย์ของเครือข่ายพี่เลี้ยง
10,โทรศัพท์,Text,แสดงโทรศัพท์ของเครือข่ายพี่เลี้ยง
11,โทรสาร,Text,แสดงโทรสารของเครือข่ายพี่เลี้ยง
12,E-mail,Text,แสดง E-mail ของเครือข่ายพี่เลี้ยง
13,สาขาที่เชี่ยวชาญ,Text,แสดงสาขาที่เชี่ยวชาญของเครือข่ายพี่เลี้ยง
