﻿_id,พ.ศ.,ภาคการปล่อยก๊าซ,มาตรการ,ปริมาณที่ลด (MtCO2eq),ร้อยละเทียบกรณีฐาน
1,2556,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.98,0.27
2,2556,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,8.04,2.19
3,2556,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,2.83,0.77
4,2556,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.07,0.56
5,2556,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.42,0.11
6,2557,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,4.04,1.10
7,2557,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,8.65,2.36
8,2557,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.01,0.003
9,2557,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,19.10,5.20
10,2557,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,2.84,0.77
11,2557,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.55,0.69
12,2557,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.28,0.08
13,2558,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,3.60,0.98
14,2558,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,7.96,2.17
15,2558,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.01,0.003
16,2558,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,21.35,5.82
17,2558,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,3.34,0.91
18,2558,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.55,0.69
19,2558,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.15,0.04
20,2558,ภาคพลังงาน,มาตรการผลิตไฟฟ้าจากโรงไฟฟ้าเทคโนโลยีสะอาด,0.75,0.20
21,2558,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.43,0.12
22,2559,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,3.99,1.09
23,2559,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,9.86,2.69
24,2559,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.02,0.01
25,2559,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,23.46,6.39
26,2559,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,3.32,0.90
27,2559,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.92,0.80
28,2559,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.12,0.03
29,2559,ภาคพลังงาน,มาตรการผลิตไฟฟ้าจากโรงไฟฟ้าเทคโนโลยีสะอาด,1.37,0.37
30,2559,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.62,0.17
31,2560,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,5.53,1.51
32,2560,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,9.95,2.71
33,2560,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01
34,2560,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,24.04,6.55
35,2560,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,3.76,1.02
36,2560,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.13,0.85
37,2560,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),4.56,1.24
38,2560,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.72,0.20
39,2561,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,7.27,1.98
40,2561,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,11.10,3.02
41,2561,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01
42,2561,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,26.55,7.23
43,2561,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,4.18,1.14
44,2561,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.34,0.91
45,2561,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),4.62,1.26
46,2561,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.75,0.20
47,2562,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,7.80,2.13
48,2562,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,12.04,3.28
49,2562,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01
50,2562,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,28.69,7.82
51,2562,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,4.83,1.32
52,2562,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.54,0.96
53,2562,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),5.91,1.61
54,2562,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.79,0.22
55,2562,ภาคพลังงาน,มาตรการพัฒนาระบบรถไฟฟ้าขนส่งมวลชน,0.13,0.04
56,2562,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพพลังงานจากการนำความร้อนทิ้งกลับมาใช้ (ผลิตไฟฟ้าและใช้ภายในโรงงาน) จากอุตสาหกรรมปูนซีเมนต์,0.45,0.12
57,2563,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,6.41,1.75
58,2563,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,11.11,3.03
59,2563,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01
60,2563,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,23.01,6.27
61,2563,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,5.04,1.37
62,2563,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,3.27,0.89
63,2563,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้า (โรงไฟฟ้าก๊าซธรรมชาติ และโรงไฟฟ้าลิกไนต์),6.34,1.73
64,2563,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.82,0.22
65,2563,ภาคพลังงาน,มาตรการพัฒนาระบบรถไฟฟ้าขนส่งมวลชน,0.075,0.02
66,2563,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพพลังงานจากการนำความร้อนทิ้งกลับมาใช้ (ผลิตไฟฟ้าและใช้ภายในโรงงาน) จากอุตสาหกรรมปูนซีเมนต์,0.44,0.12
67,,,,,
