﻿_id,หลัก,ประเภท,รายละเอียด
1,ลำดับที่,numeric,ลำดับหัวข้อ
2,ชื่อแหล่ง,text,ชื่อแหล่งมรดกโลก
3,ปีที่ขึ้นทะเบียนมรดกโลก,numeric,ปีที่ได้รับการประกาศขึ้นทะเบียนเป็นมรดกโลก
4,ประเภทแหล่งมรดกโลก,text,ประเภทแหล่งมรดกโลก
5,คุณค่าตามเกณฑ์มรดกโลก ,text,เกณฑ์การเสนอขึ้นทะเบียนเป็นมรดกโลก 
6,พื้นที่สำคัญ,text,พื้นที่เสนอขึ้นทะเบียนเป็นมรดกโลก
7,อำเภอ,text,อำเภอที่ตั้งแหล่งมรดกโลก
8,จังหวัด,text,จังหวัดที่ตั้งแหล่งมรดกโลก
9,ภาค,text,ภูมิภาคที่ตั้งแหล่งมรดกโลก
10,ละติจูด (N),numeric,ค่าพิกัดละติจูด
11,ลองจิจูด (E),numeric,ค่าพิกัดลองจิจูด
12,หมายเหตุ,text,ข้อมูลเพิ่มเติมอื่น ๆ
