﻿_id,หลัก,ประเภท,รายละเอียด
1,ข้อมูลภูมิสารสนเทศ,Text,ชื่อของข้อมูลภูมิสารสนเทศ
2,ชั้นข้อมูล,Text,รายละเอียดของข้อมูลภูมิสารสนเทศ
3,ขอบเขตเชิงภูมิศาสตร์,Text,ขอบเขตเชิงภูมิศาสตร์ของข้อมูลภูมิสารสนเทศ
4,รูปแบบการเก็บข้อมูล,Text,รูปแบบไฟล์การเก็บข้อมูลภูมิสารสนเทศ
5,การแสดงผลข้อมูล,Text,รูปแบบการแสดงผลลักษณะข้อมูลภูมิสารสนเทศ
6,แหล่งที่มา,Text,แหล่งที่มาของข้อมูลภูมิสารสนเทศ
7,ความถี่ของการปรับปรุง,Text,ความถี่ของการปรับปรุงข้อมูลภูมิสารสนเทศ
8,เงื่อนไขการนำไปใช้งาน,Text,เงื่อนไขการนำข้อมูลภูมิสารสนเทศไปใช้งาน
9,เว็บไซต์ที่เกี่ยวข้อง,Text,เว็บไซต์ที่เกี่ยวข้องกับข้อมูลภูมิสารสนเทศ
10,กองเจ้าของข้อมูล,Text,กองเจ้าของข้อมูลภูมิสารสนเทศ
11,กลุ่มงานเจ้าของข้อมูล,Text,กลุ่มงานเจ้าของข้อมูลภูมิสารสนเทศ
