﻿_id,ปี (พ.ศ.),ภาคการปล่อย,ชนิดก๊าซ,ปริมาณการปล่อย,หน่วย
1,2543,ภาคพลังงาน,CH4,"8,750.58",GgCO2eq
2,2543,ภาคพลังงาน,CO2,"154,978.06",GgCO2eq
3,2543,ภาคพลังงาน,N2O,"1,363.76",GgCO2eq
4,2543,ภาคพลังงาน,HFCs,0.00,GgCO2eq
5,2543,ภาคพลังงาน,SF6,0.00,GgCO2eq
6,2543,ภาคพลังงาน,CO,"3,938.25",Gg
7,2543,ภาคพลังงาน,NMVOCs,629.25,Gg
8,2543,ภาคพลังงาน,NOx,895.59,Gg
9,2543,ภาคพลังงาน,SO2,590.21,Gg
10,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,137.83,GgCO2eq
11,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"20,858.10",GgCO2eq
12,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,173.55,GgCO2eq
13,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,44.17,GgCO2eq
14,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,61.17,GgCO2eq
15,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,3.81,Gg
16,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,102.19,Gg
17,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.02,Gg
18,2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,4.76,Gg
19,2543,ภาคเกษตร,CH4,"38,224.79",GgCO2eq
20,2543,ภาคเกษตร,CO2,"1,092.95",GgCO2eq
21,2543,ภาคเกษตร,N2O,"9,747.66",GgCO2eq
22,2543,ภาคเกษตร,HFCs,0.00,GgCO2eq
23,2543,ภาคเกษตร,SF6,0.00,GgCO2eq
24,2543,ภาคเกษตร,CO,"1,162.68",Gg
25,2543,ภาคเกษตร,NMVOCs,0.00,Gg
26,2543,ภาคเกษตร,NOx,31.59,Gg
27,2543,ภาคเกษตร,SO2,0.00,Gg
28,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,"1,499.74",GgCO2eq
29,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-47,469.13",GgCO2eq
30,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,525.79,GgCO2eq
31,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
32,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
33,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,917.49,Gg
34,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
35,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,14.12,Gg
36,2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
37,2543,ภาคของเสีย,CH4,"9,855.93",GgCO2eq
38,2543,ภาคของเสีย,CO2,20.27,GgCO2eq
39,2543,ภาคของเสีย,N2O,590.74,GgCO2eq
40,2543,ภาคของเสีย,HFCs,0.00,GgCO2eq
41,2543,ภาคของเสีย,SF6,0.00,GgCO2eq
42,2543,ภาคของเสีย,CO,0.00,Gg
43,2543,ภาคของเสีย,NMVOCs,0.00,Gg
44,2543,ภาคของเสีย,NOx,0.00,Gg
45,2543,ภาคของเสีย,SO2,0.00,Gg
46,2544,ภาคพลังงาน,CH4,"8,563.53",GgCO2eq
47,2544,ภาคพลังงาน,CO2,"163,016.28",GgCO2eq
48,2544,ภาคพลังงาน,N2O,"1,326.95",GgCO2eq
49,2544,ภาคพลังงาน,HFCs,0.00,GgCO2eq
50,2544,ภาคพลังงาน,SF6,0.00,GgCO2eq
51,2544,ภาคพลังงาน,CO,"3,873.70",Gg
52,2544,ภาคพลังงาน,NMVOCs,637.77,Gg
53,2544,ภาคพลังงาน,NOx,937.46,Gg
54,2544,ภาคพลังงาน,SO2,638.77,Gg
55,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,135.29,GgCO2eq
56,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"22,276.25",GgCO2eq
57,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,194.33,GgCO2eq
58,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,204.18,GgCO2eq
59,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,63.08,GgCO2eq
60,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,3.98,Gg
61,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,108.32,Gg
62,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.07,Gg
63,2544,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,4.97,Gg
64,2544,ภาคเกษตร,CH4,"39,762.17",GgCO2eq
65,2544,ภาคเกษตร,CO2,922.08,GgCO2eq
66,2544,ภาคเกษตร,N2O,"9,335.64",GgCO2eq
