﻿พ.ศ.,ภาคการปล่อยก๊าซ,กลุ่มของการปล่อยก๊าซ,สาขาย่อย,ปริมาณ (GgCO2eq)
2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"65,275.01"
2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"32,443.00"
2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"47,859.23"
2543,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"12,557.54"
2543,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),769.43
2543,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"6,188.19"
2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"15,381.32"
2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"5,401.23"
2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,168.00
2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,218.93
2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,44.17
2543,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,61.17
2543,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"9,386.19"
2543,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"1,899.30"
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,116.68"
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,092.95"
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"6,285.53"
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,379.55"
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),351.94
2543,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"26,553.26"
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-34,311.02"
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-36,665.42"
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"23,236.24"
2543,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),271.07
