﻿พ.ศ.,ภาคการปล่อยก๊าซ,มาตรการ,ปริมาณที่ลด (MtCO2eq),ร้อยละเทียบกรณีฐาน,,,
2556,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.98,0.27,,,
2556,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,8.04,2.19,,,
2556,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,2.83,0.77,,,
2556,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.07,0.56,,,
2556,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.42,0.11,,,
2557,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,4.04,1.10,,,
2557,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,8.65,2.36,,,
2557,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.01,0.003,,,
2557,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,19.10,5.20,,,
2557,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,2.84,0.77,,,
2557,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.55,0.69,,,
2557,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.28,0.08,,,
2558,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,3.60,0.98,,,
2558,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,7.96,2.17,,,
2558,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.01,0.003,,,
2558,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,21.35,5.82,,,
2558,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,3.34,0.91,,,
2558,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.55,0.69,,,
2558,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.15,0.04,,,
2558,ภาคพลังงาน,มาตรการผลิตไฟฟ้าจากโรงไฟฟ้าเทคโนโลยีสะอาด,0.75,0.20,,,
2558,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.43,0.12,,,
2559,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,3.99,1.09,,,
2559,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,9.86,2.69,,,
2559,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.02,0.01,,,
2559,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,23.46,6.39,,,
2559,ภาคพลังงาน,มาตรการใช้ไบโอดีเซลในภาคการขนส่ง,3.32,0.90,,,
2559,ภาคพลังงาน,มาตรการใช้เอทานอลในภาคการขนส่ง,2.92,0.80,,,
2559,ภาคพลังงาน,มาตรการเพิ่มประสิทธิภาพการผลิตไฟฟ้าของการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (กฟผ.),0.12,0.03,,,
2559,ภาคพลังงาน,มาตรการผลิตไฟฟ้าจากโรงไฟฟ้าเทคโนโลยีสะอาด,1.37,0.37,,,
2559,ภาคพลังงาน,มาตรการเกณฑ์มาตรฐานและติดฉลากอุปกรณ์เบอร์ 5,0.62,0.17,,,
2560,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,5.53,1.51,,,
2560,ภาคพลังงาน,มาตรการผลิตพลังงานไฟฟ้าจากพลังงานทดแทนประเภทพลังงานชีวภาพ,9.95,2.71,,,
2560,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานธรรมชาติ,0.03,0.01,,,
2560,ภาคพลังงาน,มาตรการผลิตความร้อนจากพลังงานทดแทนประเภทพลังงานชีวภาพ,24.04,6.55,,,
